"","S1_DegreeSexism","S1_Seriousness","S1_TypeOfSexism","S2_DegreeSexism","S2_Seriousness","S2_TypeOfSexism","S3_DegreeSexism","S3_Seriousness","S3_TypeOfSexism","S4_DegreeSexism","S4_Seriousness","S4_TypeOfSexism","S5_DegreeSexism","S5_Seriousness","S5_TypeOfSexism","S6_DegreeSexism","S6_Seriousness","S6_TypeOfSexism","S7_DegreeSexism","S7_Seriousness","S7_TypeOfSexism","S8_DegreeSexism","S8_Seriousness","S8_TypeOfSexism","S9_DegreeSexism","S9_Seriousness","S9_TypeOfSexism","S10_DegreeSexism","S10_Seriousness","S10_TypeOfSexism","S11_DegreeSexism","S11_Seriousness","S11_TypeOfSexism","S12_DegreeSexism","S12_Seriousness","S12_TypeOfSexism","S13_DegreeSexism","S13_Seriousness","S13_TypeOfSexism","S14_DegreeSexism","S14_Seriousness","S14_TypeOfSexism","S15_DegreeSexism","S15_Seriousness","S15_TypeOfSexism","Bystander","Bystander_TypeOfSexism","WhereTookPlace","InstigatorGender","InstigatorPersonOrGroup","InstigatorRelation","OtherPeoplePlusIV","OtherPeopleKnwnStrang","ConfrontationalOrNon","HelpVictim","Motivation","OtherMotivation","Satisfaction","A_SexismInventory_1","A_SexismInventory_2","A_SexismInventory_3","A_SexismInventory_4","A_SexismInventory_5","A_SexismInventory_6","A_SexismInventory_7","A_SexismInventory_8","A_SexismInventory_9","A_SexismInventory_10","A_SexismInventory_11","A_SexismInventory_12","A_SexismInventory_13","A_SexismInventory_14","A_SexismInventory_15","A_SexismInventory_16","A_SexismInventory_17","A_SexismInventory_18","A_SexismInventory_19","A_SexismInventory_20","A_SexismInventory_21","A_SexismInventory_22","Age","Gender","A_UKbasedUni","StudyYear","A_HoursStudy","A_FeministYN","A_StrengthFeminism","A_FeministGoal","A_TransformOfGenderRe"
"1",4,2,7,5,3,4,1,1,8,5,3,4,1,1,8,5,4,4,5,4,4,1,1,8,5,3,7,4,3,2,1,1,8,5,7,4,4,2,5,5,5,3,1,1,8,"in a club where a woman was dancing with a number of different women - interrupting them and making them uncomfortable",3,5,2,1,2,1,2,4,"",5,"",3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,3,"23",2,1,5,3,1,1,1,1
"2",1,1,7,5,5,4,1,1,8,4,2,4,1,1,8,5,4,2,4,2,4,1,1,8,4,3,4,5,4,2,1,1,8,3,1,2,3,1,5,3,2,3,1,1,8,"I can't recall a specific event recently, but in the past I have seen comments on social media arguing that a female rape victim shouldn't have been dressed in a certain way or been out on their own at night. Basically suggesting that the victim was asking for it.",5,9,3,2,1,1,1,8,"",NA,"",1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,1,1,1,"21",1,1,5,1,1,2,1,1
"3",3,1,7,5,5,4,3,1,8,4,2,5,3,1,8,5,3,4,5,3,4,5,4,3,5,2,7,5,3,2,3,1,8,5,6,4,3,1,8,3,1,8,3,1,8,"Husband having q fight with his wife and the wife being told to just have patience, that he was probably just stressed out because of work sp not tp react to the fight.",5,7,3,1,4,2,NA,3,"",NA,"",3,1,1,3,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,"28",2,1,5,1,2,2,2,1
"4",4,2,7,5,5,4,1,1,8,5,4,5,1,1,8,4,3,4,5,5,4,2,6,8,5,4,7,4,3,2,2,1,8,3,6,4,4,2,6,4,5,3,1,1,8,"Yesterday it happened to me, after I invited someone back to my house for coffee after volunteering. Even though I told a guy I met where I volunteer that I had a boyfriend, he kept telling me that he like me and that he was attracted to me, and every topic of conversation we had he would turn it into being about sex. 
For example, we were talking about uni and our classes, and then suddenly he said that he had sex with his lecturer. Later we where talking about me not wanting to stay in hostels when I go travelling next month, his answer was that he didnt need a hotel, all he need was a car. He could sleep there, have sex there and then go to a public bathroom to shower. He then went on to explain how we would have sex in the car. 
I was feeling very unconfortable with every conversation turning into the topic of sex, even more so knowing he was attracted to me and was ignoring the fact that I was in a relationship. I eventually commented that he talked about sex a lot, very casual I didnt sound annoyed when I said it, he then got very defensive and said I was saying he was a horny boy, I told him to chill that it was just a comment as I didnt wanna engage in conversation where he would get more defensive towards me. 
The sexual comments made very unconfortable, and he kept mentioning how pretty I was and that he would make me happy etc, eventhough I had mentioned my boyfriend plenty of times, even saying how i was planning to travel with him next month (to which he replied that I would have a better time with him). This conversation started because I thought he was a nice a person and just have a conversation with someone, maybe make a new friend, but he interpreted it differently.",3,7,1,1,2,2,NA,8,"",NA,"",1,1,1,3,2,2,4,1,3,4,1,1,2,2,2,1,2,3,3,5,2,1,4,"23",2,1,5,2,1,1,1,1
"5",2,7,7,5,4,4,1,1,8,5,4,6,2,1,8,5,4,4,5,4,4,1,1,8,5,4,7,5,3,2,4,4,2,5,2,4,5,3,6,5,5,3,1,1,8,"Someone on twitter said Theresa May was a 'cunt' and a 'whore'.",1,9,1,1,1,1,1,4,"",7,"",4,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"25",2,1,5,6,1,1,1,1
"6",1,1,8,5,2,1,1,1,8,5,5,4,3,2,1,5,4,2,5,5,4,1,6,8,4,3,4,5,4,2,2,6,8,2,6,8,2,2,5,4,2,3,1,1,8,"Getting into an argument on tumblr about the experiences of being a woman",1,7,1,1,1,1,1,2,"",NA,"",1,1,1,1,1,1,1,1,5,5,1,1,1,1,1,1,1,3,1,4,2,1,2,"21",2,1,4,2,1,1,1,1
"7",2,7,7,5,4,4,1,1,8,5,5,4,1,1,8,5,5,2,5,4,4,1,1,8,5,4,4,5,4,2,4,3,4,5,2,4,4,2,5,5,5,1,2,1,8,"At a meeting in the university, a man working there assumed that a woman colleague he hadn't met was there to serve tea and coffee instead of to participate in the meeting.",4,3,1,1,6,1,1,5,"",6,"",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,"22",2,1,5,4,1,1,1,1
"8",3,7,4,5,5,4,1,1,8,3,2,5,2,1,8,5,4,2,5,4,4,2,1,8,4,3,7,2,6,2,2,6,8,4,7,4,2,2,6,5,4,3,2,1,8,"A drunken friend had to fend off serious, unwanted and unprovoked sexual advances",3,5,1,1,1,1,1,1,"me and other friends, tried my best to comfort my friend, whilst getting hold of the instigator and calling the police.",5,"",3,1,2,3,1,3,4,2,3,4,1,1,4,1,2,1,1,2,2,4,4,1,2,"23",1,1,5,2,1,2,1,2
"9",1,1,8,1,1,8,1,1,8,3,2,5,1,1,8,5,5,4,3,5,4,1,1,8,2,6,7,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,"I saw a woman call another woman a cow because the latter was behaving in an unreasonable and unpleasant manner.",2,8,2,1,1,2,NA,8,"",NA,"",5,2,4,1,3,1,1,3,1,5,1,4,2,4,2,1,1,4,4,1,3,4,1,"31",1,1,5,1,2,5,1,1
"10",2,7,7,5,4,4,1,1,8,5,4,4,1,1,8,5,3,2,4,4,4,1,1,8,1,3,7,5,4,1,1,1,8,4,7,4,1,1,8,4,3,3,1,1,8,"I was groped whilst commuting",3,4,1,1,1,1,1,8,"",NA,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"28",2,1,5,1,1,2,1,2
