﻿age,gender,sequence,anxiety levels,control/true ,critical/false
older adult,female,2,low,3,3
young adult,female,2,low,4,6
young adult,female,2,low,5,4
young adult,male,1,high,2,3
young adult,female,2,low,3,6
older adult,male,2,low,1,5
young adult,male,2,low,4,11
young adult,male,2,low,3,5
young adult,female,2,low,5,5
young adult,male,2,low,5,3
older adult,male,2,low,5,10
young adult,female,2,low,4,9
young adult,female,1,high,3,11
young adult,third gender,1,high,5,9
older adult,male,2,low,4,7
older adult,male,2,low,3,5
young adult,male,2,low,3,4
young adult,female,1,high,4,9
older adult,female,2,low,4,7
young adult,female,1,high,2,6
young adult,male,2,low,3,3
young adult,female,1,high,3,3
young adult,female,2,low,3,5
older adult,male,2,low,3,4
young adult,female,2,low,4,5
young adult,female,2,low,4,3
young adult,female,2,low,2,2
older adult,female,2,low,3,7
young adult,female,1,high,6,11
young adult,female,2,low,3,7
young adult,male,1,high,5,3
young adult,female,1,high,4,3
young adult,female,2,low,4,6
young adult,male,1,high,4,6
older adult,female,2,low,2,3
older adult,female,2,low,4,2
young adult,female,2,low,3,5
young adult,female,1,high,5,4
older adult,female,2,low,5,1
older adult,male,2,low,3,2
older adult,female,2,low,4,4
older adult,female,2,low,4,7
young adult,female,2,low,5,4
young adult,female,2,low,0,6
young adult,female,1,low,4,11
young adult,male,1,high,4,10
young adult,female,1,high,5,9
young adult,male,1,low,1,7
young adult,male,1,low,4,5
young adult,female,1,high,4,10
young adult,female,1,low,4,11
young adult,female,1,high,4,10
young adult,female,1,low,5,10
young adult,male,1,low,3,7
young adult,female,1,high,2,4
young adult,male,1,low,3,9
young adult,female,1,low,5,5
young adult,male,1,low,4,7
young adult,female,1,high,5,0
young adult,male,1,low,5,7
young adult,male,1,high,4,2
young adult,female,1,low,5,8
young adult,female,1,low,6,7
young adult,female,1,low,4,10
older adult,male,1,high,5,3
young adult,female,1,high,2,2
young adult,female,1,low,5,8
young adult,female,1,high,4,7
older adult,male,1,low,2,2
young adult,male,1,low,6,6
young adult,other,1,low,6,3
young adult,female,1,low,3,5
older adult,female,1,low,6,1
young adult,male,1,low,3,6
young adult,female,1,low,3,10
older adult,female,1,low,4,11
older adult,female,1,low,4,7
young adult,female,1,low,2,6
young adult,female,2,high,5,6
older adult,female,2,high,4,5
young adult,female,2,high,3,10
young adult,male,2,high,5,5
older adult,female,1,low,5,7
young adult,male,1,low,2,7
young adult,female,1,low,4,8
young adult,female,1,low,5,6
young adult,female,1,low,5,1
older adult,third gender,1,low,4,9
older adult,female,1,low,3,9
young adult,female,1,low,4,3
young adult,female,1,low,3,5
young adult,female,2,high,5,6
young adult,female,2,high,5,0
older adult,male,2,low,1,8
young adult,female,2,high,2,5
young adult,female,2,low,2,6
young adult,female,2,high,3,1
young adult,male,2,high,5,4
young adult,female,2,high,4,5
young adult,male,2,high,4,3
