﻿Variable,Details,Label (i.e. question),"Values, and what they correspond to",,,,,,,
SiblingType,"Whether a participant has a sibling with an ID, or a typically developing sibling",,1 --> Sibling with a disability                      2 --> typically developing sibling,,,,,,,
ParticipantCode,,"Now please create a participant code. This code will be associated with the information that you provide during this study, making sure your responses are anonymous. Ensure you keep a copy of this code, in case you wish to withdraw from this study at a later time.",,,,,,,,
Gender,,What is your gender?,1 - male 2 - female,,,,,,,
Age,How old the participant is,What is your age?,,,,,,,,
BirthOrder,Whether a participant is younger or older than their sibling,Can you please specify whether you are older or younger than your sibling?,1 - older 2 -  younger,,,,,,,
Diagnosis,"If their sibling has a disability, what their official diagnosis is",Can you please disclose the disorder/diagnosis your brother/sister has received (if applicable)?,,,,,,,,
HSPP_1_1,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Some people find it hard to make friends but...,1 - really true for me   2 - less true for me,,,"Please note that, as there was an error in the adminstration of the HSPP for adoelscents, these scores were  not included in analysis",,,,
HSPP_1_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Other people find it pretty easy to make friends,1 - really true for me   2 - less true for me,,,,,,,
HSPP_2_1,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Some people know how to make others like them but...,1 - really true for me   2 - less true for me,,,,,,,
HSPP_2_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Some individuals do not know how to make others like them.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_3_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people do not have the social skills to make friends, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_3_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Others do have the social skills to make friends.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_4_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people understand how to get others to accept them, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_4_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Some people do not understand how to get others to accept them.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_5_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people know how to be likeable, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_5_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Others do not know how to be likeable.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_6_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people are able to make really close friends, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_6_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Other people find it hard to make close friends.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_7_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people do not know how to find a close friend with whom they can share secrets, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_7_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Others do know how to find a close friend with whom they can share secrets.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_8_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people do know what it takes to develop a close relationship with another person, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_8_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Others do not know what it takes to form a close relationship.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_9_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people find it hard to make friends that they can really trust, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_9_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Others are able to make close friends that they can trust.,1 - really true for me   2 - less true for me,,,,,,,
HSPP_10_1,Harter Self-Perception Profile for Adolescents,"Select how much each statement applies to you. - Select: - Some people do not understand what they should do to have a friend close enough to share personal thoughts with, but...",1 - really true for me   2 - less true for me,,,,,,,
HSPP_10_2,Harter Self-Perception Profile for Adolescents,Select how much each statement applies to you. - Select: - Others can understand what to do to have a close friend with whom they can share personal thoughts.,1 - really true for me   2 - less true for me,,,,,,,
Interested,PANAS item (positive),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
Worried,PANAS item (negative),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
Excited,PANAS item (positive),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
Upset,PANAS item (negative),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
Happy,PANAS item (positive),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
Guilty,PANAS item (negative),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
Afraid,PANAS item (negative),,1 - very slightly or not at all   2 - a little    3 - moderately     4 - quite a bit    5 - extremely often,,,,,,,
