Q Age,Q Gender,Q Ethnicity,T45.S.W.M,T45.S.W.F,T45.S.EA.M,T45.S.EA.F,T45.S.SA.M,T45.S.SA.F,T45.S.B.M,T45.S.B.F,T45.R.W.M,T45.R.W.F,T45.R.SA.M,T45.R.SA.F,T45.R.EA.M,T45.R.EA.F,T45.R.B.M,T45.R.B.F,D16.R.EA.M,D16.R.EA.F,D16.R.B.M,D16.R.B.F,D16.R.SA.M,D16.R.SA.F,D16.R.W.M,D16.R.W.F,D16.S.B.M,D16.S.B.F,D16.S.SA.M,D16.S.SA.F,D16.S.EA.M,D16.S.EA.F,D16.S.W.M,D16.S.W.F,T16.R.EA.M,T16.R.EA.F,T16.R.SA.M,T16.R.SA.F,T16.R.B.M,T16.R.B.F,T16.R.W.M,T16.R.W.F,T16.S.B.M,T16.S.B.F,T16.S.EA.M,T16.S.EA.F,T16.S.SA.M,T16.S.SA.F,T16.S.W.M,T16.S.W.F,D45.R.SA.F,D45.R.EA.M,D45.R.EA.F,D45.R.B.M,D45.R.B.F,D45.R.SA.M,D45.S.B.F,D45.R.W.M,D45.R.W.F,D45.S.W.M,D45.S.W.F,D45.S.SA.M,D45.S.SA.F,D45.S.EA.M,D45.S.EA.F,D45.S.B.M,SC0,SC1,SC2,SC3
"Please enter your age in numbers below (if you prefer not to say, please write n/a):*",Please select your gender from one of the options below:*,Please select your ethnic background from one of the options below:*,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,To what extent do you think this person is trustworthy?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Do you think this face is of a real person or digitally synthesised?,Trustworthiness Score - Real Faces,Discrimination Score - Real Faces,Discrimination Score - Synthetic Faces,Trustworthiness Score - Synthetic Faces
25,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,3,3,2,3,4,3,4,5,3,5,5,4,5,Real,Real,Real,Synthetic,Real,Real,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,27,7,5,34
25,Male,East Asian,5,6,3,4,6,5,4,5,5,5,5,3,3,5,4,5,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Real,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,6,2,38
21,Male,East Asian,3,7,5,6,2,5,4,7,3,5,5,4,3,1,6,5,Synthetic,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,3,3,39
29,Female,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,3,4,6,4,4,3,1,5,7,4,1,6,6,6,1,Synthetic,Synthetic,Real,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,32,2,3,36
23,Female,East Asian,4,3,2,3,3,5,4,4,3,1,2,5,1,4,5,5,Real,Synthetic,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Real,Synthetic,Synthetic,Synthetic,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,3,4,28
21,Male,East Asian,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,5,5,4,3,5,5,4,4,6,5,6,4,7,2,6,Real,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Synthetic,34,4,3,40
24,Male,East Asian,4,3,7,4,4,4,4,7,4,4,4,4,4,4,7,4,Real,Real,Real,Real,Synthetic,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,5,3,37
23,Female,East Asian,7,3,6,6,6,6,5,6,7,5,7,7,3,6,7,4,Synthetic,Real,Real,Real,Real,Synthetic,Synthetic,Real,Real,Real,Real,Real,Synthetic,Synthetic,Real,Synthetic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,5,3,45
n/a,Female,East Asian,2,5,5,3,2,2,5,2,2,2,3,5,3,5,3,5,Real,Synthetic,Synthetic,Synthetic,Synthetic,Real,Real,Synthetic,Synthetic,Synthetic,Real,Synthetic,Real,Real,Real,Real,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,3,3,26
