Country,Year,Intentional homicide rates ,Rape rates,Assault rates,A Temp ,A  Rainfall ,Burglary rates,,,,,,,
1,1960,5.1,9.6,86.1,6.76,52.71,508.6,,,,,,,
1,1961,4.8,9.4,85.7,6.55,56.49,518.9,,,,,,,
1,1962,4.6,9.4,88.6,6.98,51.47,535.2,,,,,,,
1,1963,4.6,9.4,92.4,7.08,48.59,576.4,,,,,,,
1,1964,4.9,11.2,106.2,6.35,53.35,634.7,,,,,,,
1,1965,5.1,12.1,111.3,6.55,55.15,662.7,,,,,,,
1,1966,5.6,13.2,120.3,6.36,49.01,721,,,,,,,
1,1967,6.2,14,130.2,6.92,54.12,826.6,,,,,,,
1,1968,6.9,15.9,143.8,6.54,53.2,932.3,,,,,,,
1,1969,7.3,18.5,154.5,6.8,52.98,984.1,,,,,,,
1,1970,7.9,18.7,164.8,6.67,53.06,1084.9,,,,,,,
1,1971,8.6,20.5,178.8,6.33,54.23,1163.5,,,,,,,
1,1972,9,22.5,188.8,6.32,55.69,1140.8,,,,,,,
1,1973,9.4,24.5,200.5,6.93,60.79,1222.5,,,,,,,
1,1974,9.8,26.2,215.8,6.68,54.04,1437.7,,,,,,,
1,1975,9.6,26.3,231.1,6.28,58.21,1532.1,,,,,,,
1,1976,8.8,26.6,233.2,6.58,47.66,1448.2,,,,,,,
1,1977,8.8,29.4,247,7.27,54.67,1419.8,,,,,,,
1,1978,9,31,262.1,6.89,54.17,1434.6,,,,,,,
1,1979,9.7,34.7,286,6.67,58.38,1511.9,,,,,,,
1,1980,10.2,36.8,298.5,7.11,51.96,1684.1,,,,,,,
1,1981,9.8,36,289.7,7.82,54.87,1649.5,,,,,,,
1,1982,9.1,34,289.1,6.48,61.23,1488.8,,,,,,,
1,1983,8.3,33.7,279.2,6.95,60.82,1337.7,,,,,,,
1,1984,7.9,35.7,290.2,6.72,55.82,1263.7,,,,,,,
1,1985,7.9,37.1,302.9,6.57,55.65,1287.3,,,,,,,
1,1986,8.6,38.1,347.4,7.51,56.8,1349.8,,,,,,,
1,1987,8.3,37.4,351.3,7.69,53.1,1329.6,,,,,,,
1,1988,8.4,34.4,360.5,7.27,48.29,1309.2,,,,,,,
1,1989,8.7,38.1,383.4,6.85,54.34,1276.3,,,,,,,
1,1990,9.4,41.2,424.1,7.45,59.48,1235.9,,,,,,,
1,1991,9.8,42.3,433.3,7.55,57.12,1252,,,,,,,
1,1992,9.3,42.8,441.8,7.05,56.55,1168.2,,,,,,,
1,1993,9.5,41.1,440.3,7.08,59.04,1099.2,,,,,,,
1,1994,9,39.3,427.6,7.36,55.63,1042,,,,,,,
1,1995,8.22,37.1,418.3,7.46,56.65,987.1,,,,,,,
1,1996,7.41,36.3,390.9,6.72,58.6,945,,,,,,,
1,1997,6.8,35.9,382.1,7.07,55.74,919.6,,,,,,,
1,1998,6.3,34.4,360.5,8.12,61.85,862,,,,,,,
1,1999,5.7,32.8,334.3,7.27,52.24,770.4,,,,,,,
1,2000,5.5,32,324,7.49,52.56,728.8,,,,,,,
2,1975,1.87,3.3,53.77,10.66,137.88,2.21,,,,,,,
2,1976,1.87,2.87,47.07,10.1,140.32,1.86,,,,,,,
2,1977,1.78,2.61,46.46,10.58,122.47,1.86,,,,,,,
2,1978,1.62,2.57,41.73,10.85,103.93,1.71,,,,,,,
2,1979,1.6,2.49,37.14,11.19,144.26,1.81,,,,,,,
2,1980,1.44,2.2,36.85,10.16,159.57,1.96,,,,,,,
2,1981,1.49,2.24,35.22,10.01,136.81,1.98,,,,,,,
2,1982,1.46,,,10.72,131.42,,,,,,,,
2,1983,1.46,1.68,31.96,10.51,135.8,1.97,,,,,,,
2,1984,1.47,,,10.05,99.83,,,,,,,,
2,1985,1.38,1.5,29.16,10.67,136.76,1.54,,,,,,,
2,1986,1.87,,,10.05,118.01,,,,,,,,
2,1987,1.3,,,10.91,125.13,,,,,,,,
2,1988,1.17,,,10.36,133.25,,,,,,,,
2,1989,1.06,,,11.31,152.72,,,,,,,,
2,1990,0.98,1.3,,11.99,143.18,,,,,,,,
2,1991,0.99,1.3,20.6,11.35,151.51,186.69,,,,,,,
2,1992,0.99,1.2,,11.01,125.51,,,,,,,,
2,1993,1.02,1.3,20.23,10.56,160.5,208.45,,,,,,,
2,1994,1.02,1.3,,11.75,100.69,,,,,,,,
2,1995,0.97,1.2,,11.03,124.98,,,,,,,,
2,1996,1.02,1.2,,10.6,112.74,,,,,,,,
2,1997,1.1,1.3,,11.27,132.07,,,,,,,,
2,1998,1,1.5,,11.7,158.6,,,,,,,,
2,1999,1.06,1.5,,11.61,143.92,,,,,,,,
2,2000,0.65,1.8,,11.37,127.73,234,,,,,,,
2,2001,0.62,1.8,,11,128.85,,,,,,,,
2,2002,0.62,1.9,,11.35,129.27,,,,,,,,
2,2003,0.6,2,46.2,11.03,141.31,263.4,,,,,,,
2,2004,0.56,1.7,47,11.97,138.62,229.2,,,,,,,
2,2005,0.5,1.6,47.5,11.07,114.88,192.8,,,,,,,
2,2006,0.49,1.5,51.1,11.29,150.41,161.6,,,,,,,
2,2007,0.44,1.4,49.5,11.73,122.03,138.1,,,,,,,
2,2008,0.46,1.3,47.2,11.46,126.38,122,,,,,,,
2,2009,0.4,1.1,20.9,11.52,137.24,116.8,,,,,,,
2,2010,0.36,1,20.9,11.8,146.61,107.4,,,,,,,
