brands,"Audience
 (number of followers)",Average tweet readability,"Average engagement on tweets
?likes+shares)",hedonism,Engagement after audience size correction
Goldman Sachs,169000,49.20 ,2289.55 ,2.14 ,135.48 
HSBC,42000,54.58 ,835.00 ,2.89 ,198.81 
walmart,269000,58.90 ,2962.65 ,3.15 ,110.14 
Thomson Reuters,28000,50.32 ,357.55 ,3.20 ,127.70 
IBM,398000,59.76 ,6383.45 ,3.45 ,160.39 
subway,1370000,79.94 ,3824.25 ,3.75 ,27.91 
verizon,230000,50.84 ,420.30 ,3.75 ,18.27 
HP,230000,56.67 ,1511.25 ,3.86 ,65.71 
Hyundai USA,607000,66.50 ,3921.55 ,4.12 ,64.61 
Boeing,1520000,57.14 ,24325.15 ,4.27 ,160.03 
Chanel,45840000,42.90 ,50377.95 ,4.40 ,10.99 
Coach,5446000,67.55 ,15086.00 ,4.53 ,27.70 
ESPN,20100000,64.08 ,319889.40 ,4.75 ,159.15 
Starbuck coffee,17840000,63.76 ,77569.40 ,4.89 ,43.48 
Nike,160000000,67.38 ,333225.00 ,5.05 ,20.83 
Gucci,45330000,18.70 ,117896.60 ,5.29 ,26.01 
amazon,2340000,63.83 ,6530.30 ,5.41 ,27.91 
Mercedes-Benz,33350000,49.22 ,149250.00 ,5.68 ,44.75 
Google,12510000,59.81 ,44948.15 ,5.92 ,35.93 
porsche,25350000,63.92 ,182766.00 ,6.05 ,72.10 
