ID,Participant ID number
Outside Temp,Natural outside temperature taken  from weather station
Condition,Hot Vs Cold Condition
Temp,Actual temperature of room
Age (in years),Participant age
Nationality,Participant nationality
Sex,Participant sex
Education,Participants' education level - highest achieved level prior to study
Acitive,Participants' self-report level of activity throughout day
Outdoors,Participants' self-report time spent outside throughout day
CRT1,Response to CRT Item 1
CRT2,Response to CRT Item 2
CRT3,Response to CRT Item 3
CRT4,Response to CRT Item 4
CRT5,Response to CRT Item 5
CRT6,Response to CRT Item 6
CRT7,Response to CRT Item 7
CRT8,Response to CRT Item 8
CRT9,Response to CRT Item 9
CRT10,Response to CRT Item 10
S1,Response to Syllogism Item 1
S1.a,Participant self-reported confidence in response to Syllogism Item 1
S2,Response to Syllogism Item 
S2.a,Participant self-reported confidence in response to Syllogism Item 2
S3,Response to Syllogism Item 3
S3.a,Participant self-reported confidence in response to Syllogism Item 3
S4,Response to Syllogism Item 4
S4.a,Participant self-reported confidence in response to Syllogism Item 4
S5,Response to Syllogism Item 5
S5.a,Participant self-reported confidence in response to Syllogism Item 5
S6,Response to Syllogism Item 6
S6.a,Participant self-reported confidence in response to Syllogism Item 6
S7,Response to Syllogism Item 7
S7.a,Participant self-reported confidence in response to Syllogism Item 7
S8,Response to Syllogism Item 8
S8.a,Participant self-reported confidence in response to Syllogism Item 8
S9,Response to Syllogism Item 9
S9.a,Participant self-reported confidence in response to Syllogism Item 9
S10,Response to Syllogism Item 10
S10.a,Participant self-reported confidence in response to Syllogism Item 10
D1,Answer to Debrief Q1 - What do you think the purpose of the study was?
D2,Answer to Debrief Q2 - Did you notice anything in particular about the lab environment today? 
D3,Answer to Debrief Q3 - How do you think the lab setting influenced the decisions you made in the study?
Interested,Positive PANAS
Strong,Positive PANAS
Excited,Positive PANAS
Enthusiastic,Positive PANAS
Attentive,Positive PANAS
Proud,Positive PANAS
Inspired,Positive PANAS
Active,Positive PANAS
Alert,Positive PANAS
Determined,Positive PANAS
Disinterested,Negative PANAS
Upset,Negative PANAS
Guilty,Negative PANAS
Scared,Negative PANAS
Hostile,Negative PANAS
Irritable,Negative PANAS
Ashamed,Negative PANAS
Nervous,Negative PANAS
Jittery,Negative PANAS
Afraid,Negative PANAS
Comfort,Participants' self-rated comfort level - how comfortable they were in the room
Baseline,Participants' self-rated average temperature level - whether they generally feel hot/cold 
