﻿Participant,Age,Valid_0,Valid_150,Valid_300,Valid_VO,Invalid_0,Invalid_150,Invalid_300,Invalid_VO,Valid_Mean,Invalid_Mean,0_Mean,150_Mean,300_Mean
16,0,41.96,34.27,45.07,48.23,60.42,43.75,43.75,47.92,40.43,49.31,51.19,39.01,44.41
17,0,41.47,50.40,38.61,35.75,9.12,7.20,9.40,7.05,43.49,8.57,25.29,28.8,24.01
18,0,71.13,77.78,70.14,3.47,76.60,70.83,70.83,8.33,73.01,72.75,73.86,74.31,70.49
19,0,4.86,2.78,4.86,4.86,93.75,100.00,97.92,93.75,4.17,97.22,49.31,51.39,51.39
20,0,24.31,23.61,25.00,20.14,87.50,85.42,85.42,87.50,24.31,86.11,55.9,54.51,55.21
21,0,56.25,44.44,41.26,39.16,43.75,45.83,43.75,14.58,47.32,44.44,50,45.14,42.5
22,0,22.38,35.42,50.00,80.56,8.33,25.00,68.75,45.83,35.93,34.03,15.36,30.21,59.38
23,0,6.94,4.86,6.94,6.94,83.33,87.50,83.33,83.33,6.25,84.72,45.14,46.18,45.14
24,0,42.36,41.67,41.84,48.61,80.85,68.75,70.83,77.08,41.96,73.48,61.61,55.21,56.34
25,0,6.25,9.09,9.86,9.15,85.42,89.36,78.26,81.25,8.4,84.35,45.83,49.23,44.06
26,0,20.83,19.44,18.75,22.22,93.75,85.42,83.33,87.50,19.68,87.5,57.29,52.43,51.04
27,0,12.50,3.47,5.56,7.64,85.42,77.08,83.33,89.58,7.18,81.94,48.96,40.28,44.44
28,0,57.34,50.00,40.97,37.50,60.87,68.09,52.17,43.75,49.44,60.38,59.11,59.04,46.57
29,0,36.36,34.27,34.97,28.87,60.42,64.58,52.08,50.00,35.2,59.03,48.39,49.42,43.52
31,0,36.11,32.64,23.61,20.14,70.83,68.75,66.67,58.33,30.79,68.75,53.47,50.69,45.14
32,0,15.28,12.50,6.25,4.90,91.67,89.58,91.67,83.33,11.34,90.97,53.47,51.04,48.96
33,0,7.64,4.86,2.78,2.78,89.58,91.67,89.58,81.25,5.09,90.28,48.61,48.26,46.18
34,0,0.69,2.78,0.69,1.40,87.50,89.36,91.30,93.75,1.39,89.39,44.1,46.07,46
36,0,44.44,43.75,47.92,49.31,35.42,35.42,33.33,33.33,45.37,34.72,39.93,39.58,40.63
39,0,15.28,11.19,6.94,6.94,68.75,83.33,80.43,75.00,11.14,77.51,42.01,47.26,43.69
43,0,40.97,40.28,39.01,23.78,64.58,64.58,60.42,75.00,40.09,63.19,52.78,52.43,49.71
46,0,9.03,11.19,4.23,4.93,95.65,85.42,85.42,89.36,8.15,88.83,52.34,48.3,44.82
48,0,77.08,72.22,69.72,23.78,91.67,83.33,62.50,31.25,73.01,79.17,84.38,77.78,66.11
49,0,4.90,4.17,1.40,2.78,60.42,56.25,50.00,57.45,3.49,55.56,32.66,30.21,25.7
52,0,25.00,25.17,12.50,15.28,91.67,81.25,91.67,87.50,20.89,88.19,58.33,53.21,52.08
53,0,17.36,16.31,18.31,15.49,70.83,54.17,47.92,54.17,17.33,57.64,44.1,35.24,33.11
54,0,1.39,0.00,0.69,0.00,100.00,95.83,100.00,97.92,0.69,98.61,50.69,47.92,50.35
67,0,4.17,2.78,4.17,2.78,76.60,85.42,74.47,79.17,3.7,78.83,40.38,44.1,39.32
68,0,3.47,3.52,2.08,6.29,39.58,47.92,37.50,37.50,3.03,41.67,21.53,25.72,19.79
71,0,9.03,10.42,5.56,4.20,75.00,64.58,54.17,8.33,8.33,64.58,42.01,37.5,29.86
37,1,42.86,44.29,28.99,28.87,48.89,40.43,43.48,39.58,38.71,44.26,45.87,42.36,36.23
