ID,Outside Temp,Condition,Temp,Age (in years),Nationality,Sex,Education,Acitive,Outdoors,CRT1,CRT2,CRT3,CRT4,CRT5,CRT6,CRT7,CRT8,CRT9,CRT10,S1,S1.a,S2,S2.a,S3,S3.a,S4,S4.a,S5,S5.a,S6,S6.a,S7,S7.a,S8,S8.a,S9,S9.a,S10,S10.a,D1,D2,D3,Interested,Strong,Excited,Enthusiastic,Attentive,Proud,Inspired,Active,Alert,Determined,Disinterested,Upset,Guilty,Scared,Hostile,Irritable,Ashamed,Nervous,Jittery,Afraid,Comfort,Baseline
1,17.4,COLD,16.5,22,BRITISH,Female,Certificate or Diploma,Inactive,0 - 29 mins,90p,100 Minutes,24 Days,6 Elves,30 Students,20 Medals,15 Laps,50p,30 Minutes,50%,Valid,100,Valid,60,Valid,50,Invalid,10,Invalid,70,Invalid,90,Invalid,100,Valid,30,Invalid,100,Invalid,70,To see if I could make good decisions and how well I could spell.,The air conditioning was on high.,I think my decision making could have been better if I wasn't shivering. ,Quite a bit,Very slightly or not at all,A little,Quite a bit,A little,Moderately,A little,Very slightly or not at all,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Moderately,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,5,0
2,17.4,COLD,16.5,25,British,Female,Certificate or Diploma,Average,0 - 29 mins,10p,50 Minutes,24 Days,6 Elves,30 Students,20 Medals,20 Laps,50p,30 Minutes,50%,Valid,63,Invalid,85,Valid,73,Valid,95,Invalid,91,Invalid,100,Invalid,99,Valid,83,Invalid,94,Invalid,100,Psychology experiment,Cold and quiet,Being cold influenced faster answers,Moderately,Moderately,A little,Moderately,Moderately,Moderately,Quite a bit,Quite a bit,Quite a bit,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,3,16
3,21.3,HOT,29.2,30,American,Female,Master's Degree,Inactive,0 - 29 mins,5p,100 Minutes,12 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,19,Valid,100,Valid,92,Valid,52,Valid,71,Valid,62,Valid,81,Valid,100,Valid,70,examining the impact of valence (negatively charged words) on perception of words / to see if people would write more negative words after being exposed to them,real words that were presented were largely negative ,I don't think it did,Quite a bit,Quite a bit,Moderately,Moderately,Moderately,Moderately,A little,Moderately,Moderately,A little,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,-27
4,22.7,HOT,28.5,26,British- English,Male,Doctorate,Active,1h - 1h59 mins,5p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,50,Valid,60,Valid,71,Invalid,81,Valid,72,Invalid,52,Valid,71,Valid,100,Valid,71,Valid,50,To understand decision making and processes that go into it.,Quite warm.,I don't think that such an environmental factor would have an influence.,Quite a bit,Moderately,Moderately,Quite a bit,Extremely,Moderately,A little,Moderately,Quite a bit,Quite a bit,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,15
5,22.7,HOT,28.5,22,British,Female,Bachelor Degree,Average,30 - 59 mins,5p,100 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,90,Invalid,90,Invalid,50,Invalid,90,Invalid,100,Invalid,95,Valid,95,Valid,100,Valid,100,Invalid,95,To investigate the effects of temperature on decision making ,"I find it quite warm, despite the fan (its a very hot day)","Potentially made me fill in the gaps with words more linked to heat. May have influenced response speed to certain word groups, and made me less focused (slower) in deciding if statements were valid or invalid",Extremely,Quite a bit,Extremely,Extremely,Moderately,Quite a bit,Quite a bit,Quite a bit,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,6,-20
6,22.9,HOT,28.5,22,British,Female,Bachelor Degree,Average,1h - 1h59 mins,5p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,15 Laps,50p,10 Minutes,25%,Valid,90,Invalid,70,Valid,81,Invalid,78,Invalid,50,Invalid,60,Valid,57,Valid,44,Invalid,49,Invalid,52,I don't know,very warm and quiet,I found the heat distracting,A little,Quite a bit,Moderately,Quite a bit,Moderately,Moderately,A little,A little,Very slightly or not at all,A little,Quite a bit,Very slightly or not at all,A little,Very slightly or not at all,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,3,21
7,22.9,HOT,28.5,22,British,Female,A Level (or equivalent),Very Inactive,0 - 29 mins,10p,100 Minutes,12 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,30 Minutes,100%,Valid,30,Valid,100,Invalid,80,Valid,22,Invalid,49,Valid,61,Valid,42,Valid,10,Valid,62,Valid,32,To test how activity levels affect people's ability to assess information and make accurate decisions under time pressure ,nothing in particular apart from each participant was sectioned off so the other participants could not see their scree,it made me want to perform better as i wanted to get the correct answer. Also under a time pressure as other people are doing the study at the same time as i did not want to finish last,Quite a bit,Quite a bit,A little,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Moderately,A little,Quite a bit,Moderately,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Moderately,Very slightly or not at all,Very slightly or not at all,6,21
8,22.9,HOT,28.5,19,British,Female,A Level (or equivalent),Average,0 - 29 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,21,Valid,50,Valid,31,Invalid,31,Invalid,50,Invalid,20,Invalid,40,Invalid,30,Invalid,36,Invalid,40,To test reaction times.,"The testing space was small and enclosed. I couldn't see much of the room, or the other participants around me.",I don't think it did.,Moderately,A little,A little,Moderately,Moderately,Moderately,Moderately,A little,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,10
9,22.9,HOT,28.5,19,British,Female,A Level (or equivalent),Average,0 - 29 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,30 Medals,20 Laps,50p,10 Minutes,50%,Valid,61,Valid,50,Valid,52,Invalid,51,Valid,50,Valid,51,Valid,50,Valid,51,Invalid,51,Valid,52,to see how decision making is influenced by how active you have been or how much time you have spent outdoors ,you couldn't see the other computer screens and it was very quiet ,"i don't think it really did influence the decisions in which were made, but it may have helped concentration as you weren't distracted by other people or other noise ",Quite a bit,Moderately,Very slightly or not at all,Moderately,Quite a bit,A little,Moderately,Moderately,Quite a bit,Quite a bit,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,10
10,22.9,HOT,28.5,19,British,Female,A Level (or equivalent),Average,30 - 59 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,5,Valid,54,Valid,3,Invalid,62,Invalid,23,Invalid,34,Valid,40,Valid,31,Invalid,36,Valid,65,"Possibly to assess the impact of being outside on concentration?
Possibly something to do with violence? Lots of words to do with this like 'threat, abuse' gun'",Nothing really..,"Anonymity makes it easier to put truthful answers like the first thing that popped into my head in the word round, and it made me feel a bit easier about the maths-type questions ",Quite a bit,Moderately,Quite a bit,Quite a bit,Moderately,Very slightly or not at all,Moderately,Moderately,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,6,37
