Subject_ID,Age,Gender,Layperson,ESW,Career,Time In Career (Years),Time Pressure,Situation 1,TSituation 1,Situation 2,TSituation 2,Situation 3,TSituation 3,Situation 4,TSituation 4,Situation 5,TSituation 5
1,22,1,0,1,3,3,0,1,10.878,1,6.777,1,15.449,1,10.532,1,13.128
2,18,1,1,0,4,,1,1,12.604,1,8.364,0,13.699,0,15.181,1,12.134
3,34,1,1,0,4,,1,0,8.615,0,6.2,0,13.784,0,7.149,0,19.02
4,28,2,0,1,3,3,1,1,17.595,1,33.538,0,9.981,1,25.104,1,21.329
5,23,2,0,1,3,3,1,1,13.574,1,15.953,0,22.15,1,56.516,1,29.054
6,24,1,0,1,3,4,0,1,9.879,1,9.317,1,6.17,1,12.908,1,10.364
7,35,1,1,0,4,,1,1,19.746,1,20.243,1,18.662,1,23.167,1,15.051
8,27,2,0,1,3,5,1,1,29.414,1,30.215,0,23.471,1,13.698,1,15.616
9,31,1,0,1,3,7,0,1,29.467,1,18.982,0,25.057,1,31.226,1,24.004
10,29,3,0,1,3,2,1,1,15.333,1,30.555,0,17.115,1,36.375,0,19.153
11,34,1,1,0,4,,0,0,14.741,0,9.933,0,10.098,0,5.879,1,11.299
12,24,1,0,1,3,2,1,1,12.975,1,16.004,1,8.269,0,9.829,1,15.493
13,30,1,0,1,3,1,1,1,47.069,1,25.505,0,11.318,1,16,0,14.988
14,31,1,1,0,4,,0,0,24.447,0,16.752,0,10.66,0,5.894,1,16.81
15,28,3,0,1,3,3,0,1,12.209,1,9.901,0,10.475,1,11.689,1,13.561
16,41,1,0,1,3,20,1,0,11.354,0,13.24,0,11.262,0,13.314,0,14.65
17,49,2,1,0,4,,1,1,20.179,1,15.971,0,18.542,0,23.934,1,36.251
18,20,1,0,1,3,1,1,1,15.3,1,19.5,1,9.9,1,12,1,19.4
19,37,2,1,0,4,,0,0,19.724,1,18.716,0,26.073,0,34.953,1,18.816
20,24,1,0,1,3,2,0,1,19.557,1,22.656,0,42.155,0,45.281,1,28.561
21,29,1,0,1,3,8.5,0,1,10.853,1,38.07,0,21.394,1,13.651,0,59.881
22,36,1,0,1,3,3,1,1,19.872,1,21.539,1,18.879,1,24.786,1,24.793
23,21,1,0,1,3,2,1,1,14.503,1,23.358,1,15.016,1,15.897,1,13.968
24,24,1,1,0,4,,0,0,7.886,0,10.354,0,15.686,0,5.701,1,16.002
25,42,1,0,1,3,10,1,1,8.401,1,9.159,0,10.328,1,9.216,1,9.709
26,29,1,0,1,3,2,1,1,43.666,1,62.198,1,19.584,1,28.229,1,46.789
27,52,1,1,0,4,,0,0,103.377,1,54.587,0,17.521,1,95.696,1,44.526
28,24,1,0,1,3,5,0,0,28.885,0,22.914,0,14.34,0,20.371,1,35.394
29,35,1,0,1,3,4,1,1,7.339,1,4.737,1,8.811,1,10.054,1,10.114
30,36,1,0,1,3,3,1,1,26.14,1,19.549,1,11.786,1,15.262,1,25.229
31,32,1,0,1,3,6,0,1,20.417,1,16.121,0,16.421,1,45.819,1,23.243
32,63,1,1,0,4,,1,1,22.222,1,54.272,0,48.991,1,48.757,1,36.94
33,65,2,1,0,4,,1,1,21.254,1,24.636,0,27.703,1,49.244,0,31.969
34,48,1,1,0,4,,0,1,91.009,1,32.397,1,22.881,1,36.645,1,42.371
35,22,2,1,0,4,,0,1,9.401,1,7.141,1,9.749,1,12.047,1,9.375
36,58,1,1,0,4,,1,1,19.123,1,23.208,0,21.312,1,18.649,1,25.119
37,35,2,1,0,4,,0,1,37.022,1,18.322,0,25.073,1,77.595,1,24.492
38,58,2,1,0,4,,0,0,53.862,0,27.855,0,45.047,0,25.901,0,60.788
39,38,2,1,0,4,,1,1,34.475,1,19.577,0,18.901,0,28.838,0,13.491
40,37,2,1,0,4,,1,1,16.966,1,16.585,0,8.505,0,22.34,1,18.733
41,35,1,1,0,4,,1,1,54.921,1,35.636,1,45.373,1,61.447,1,28.861
42,55,2,1,0,4,,0,1,22.864,1,24.072,0,66.396,1,46.364,0,18.492
43,25,2,1,0,4,,0,1,47.925,1,36.055,0,22.91,1,58.781,1,52.678
44,26,2,1,0,4,,1,1,58.849,1,48.252,0,25.425,0,96.563,0,44.924
45,56,2,1,0,4,,0,1,53.112,1,109.98,0,16.485,1,53.482,0,32.497
46,28,1,1,0,4,,1,0,30.496,0,14.634,0,31.157,0,27.747,0,25.865
47,33,2,0,1,1,14,1,1,23.368,1,21.806,0,20.84,1,23.066,1,19.249
48,26,2,1,0,4,,1,1,18.673,1,24.552,1,10.576,1,20.629,1,23.699
49,25,2,1,0,4,,1,1,55.99,1,28.985,0,44.361,0,83.85,1,19.649
50,27,2,1,0,4,,0,0,45.556,1,49.248,0,23.5,0,19.474,1,30.931
